"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA202/09/1027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://purl.org/dc/terms/description","Projekt je založen na koordinovaném úsilí v oblasti technologie, experimentu, analýzy teoretických modelů a výpočtů elektronové struktury, s cílem určit a vysvětlit některé exotické téměř magnetické, magnetické a supravodivé stavy ve vybraných intermetalických sloučeninách prvků se 4f- a 5f-elektrony. Ke studiu jevů souvisejících s počátky magnetismu, s koexistencí slabého magnetismu a supravodivosti a s novými, vnějšími podmínkami vyvolanými, stavy budou použity čisté  materiály s pečlivě určeným složením, krystalovou strukturou a intrinsickými vlastnostmi, připravené pomocí soudobých metod čištění kovů, růstu krystalů a přípravy nano-objektů. Vzájemně se doplňující makro- i mikroskopické experimenty budou prováděny v rámci široké škály vnějších podmínek, zejména za nízkých teplot, ve vysokých magnetických polích a hydrostatických tlacích a při jednoosém stlačení vzorků. Analýza příslušných teoretických modelů ve spojení s ab-initio výpočty elektronové struktury studovaných materiálů usnadní pochopení fundamentálních mechanismů, které ovládají studované exotické jevy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://purl.org/dc/terms/description","A concerted action in technology, experiments and electronic structure calculations is proposed to determine and explain some exotic nearly magnetic, magnetic and superconducting states in selected 4f- and 5f-electron intermetallics. Subtle features of incipient magnetism, coexistence of weak magnetism with superconductivity and sample environment modified states are the principle targets. Up to date methods of metal refinement, crystal growth, nano-object preparation, crystal-structure and composition characterization will be employed to provide well defined samples exhibiting intrinsic material properties. A complex of complementary macroscopic and microscopic experiments will be performed for a wide range of sample environments with emphasis on low temperatures, high magnetic fields, hydrostatic pressures and uniaxial compression. Analysis of appropriate theoretical models in conjunction with ab initio electronic structure calculations applied on materials studied experimentally are expected to facilitate understanding the underlying mechanisms of the observed exotic phenomena."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://purl.org/dc/terms/title","Exotic quantum states in 4f- and 5f-electron intermetallics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://purl.org/dc/terms/title","Exotické kvantové stavy v intermetalikách s 4f- a 5f-elektrony"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://www.w3.org/2004/02/skos/core#notation","GA202/09/1027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1027/celkoveNaklady"
