"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Technologie byla ověřena na elektrodialyzačním modulu průmyslové velikosti pomocí modelového roztoku NH4NO3 v koncentračním rozmezí 1 – 7 g/L při průtoku 36 m3/h a čtyřech napětích (0,5 – 0,83 V/pár). Získaná experimentální data sloužila pro technologické návrhy elektrodialýzy pro přípravu technologické vody z odpadních kondenzátů z výroby dusíkatých hnojiv."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","The technology was verified by electrodialysis module in industrial size by using model solution of NH4NO3 at a concentration range 1 – 7 g/L, flow 36m3/h, voltage (0,5 – 0,83 V/pair). The experimental data was used for the technological design of electrodialysis for the preparation of process water from the condensate waste from the nitrogen fertilizer production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Technologie byla ověřena na elektrodialyzačním modulu průmyslové velikosti pomocí modelového roztoku NH4NO3 v koncentračním rozmezí 1 – 7 g/L při průtoku 36 m3/h a čtyřech napětích (0,5 – 0,83 V/pár). Získaná experimentální data sloužila pro technologické návrhy elektrodialýzy pro přípravu technologické vody z odpadních kondenzátů z výroby dusíkatých hnojiv."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","The technological solution for the preparation of technology water from the nitrogen fertilizer production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Technologické řešení přípravy technologické vody z odpadních roztoků z výroby dusíkatých hnojiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Technologické řešení přípravy technologické vody z odpadních roztoků z výroby dusíkatých hnojiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Technologické řešení přípravy technologické vody z odpadních roztoků z výroby dusíkatých hnojiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Technologické řešení přípravy technologické vody z odpadních roztoků z výroby dusíkatých hnojiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","The technological solution for the preparation of technology water from the nitrogen fertilizer production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#notation","RIV/28676092:_____/13:#0000257!RIV14-MPO-28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/729)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4561732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8952345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2204428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení obratu a zisku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","110032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/28676092:_____/13:#0000257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Technologie odpad.roztok"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nitrogen fertilizer production; electrodialysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nitrogen%20fertilizer%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrodialysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A0C0B98FE704]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technické parametry: Koncentrační rozmezí 1 – 7 g/L při průtoku 36 m3/h a čtyřech napětích (0,5 – 0,83 V/pár). V souladu s interním předpisem upravující způsob nakládání s výsledky řešení projektu výzkumu a vývoje s podporou MPO k projektu č. FR-TI3/729 ze dne 20.6.2013, MemBrain s.r.o, IČ: 28676092, Ing.Lubomír Machuča, Pod Vinicí 87,471 27, Stráž pod Ralskem, 487805244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machuča, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bobák, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bleskov, Vitaly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000257%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
