"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://purl.org/dc/terms/description","Technické řešení je zaměřené na zařízení na zpracování kapalných odpadů produkovaných při zpracování skládkových výluhů metodou stabilizace/solidifikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://purl.org/dc/terms/description","The technical solution is focused on the processing of liquid waste produced during the treatment of landfill leachate by stabilization/solidification method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://purl.org/dc/terms/description","Technické řešení je zaměřené na zařízení na zpracování kapalných odpadů produkovaných při zpracování skládkových výluhů metodou stabilizace/solidifikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://purl.org/dc/terms/title","Apparatus for stabilization and solidification of liquid waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://purl.org/dc/terms/title","Zařízení pro stabilizaci a solidifikaci kapalných odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://purl.org/dc/terms/title","Zařízení pro stabilizaci a solidifikaci kapalných odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro stabilizaci a solidifikaci kapalných odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro stabilizaci a solidifikaci kapalných odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Apparatus for stabilization and solidification of liquid waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22320/14:43898299!RIV15-TA0-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02021344)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-03-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7511760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8682038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4411641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3101606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5181852"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","57015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22320/14:43898299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","device; solidification; stabilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solidification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stabilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[74D2C2E31F7C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Randula, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroužek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hendrych, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sobek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špaček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898299%21RIV15-TA0-22320___","http://localhost/temp/predkladatel/organizacniJednotka","22320"
