"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για φυλακές"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol ta' kostruzzjoni ta' binjiet għall-ħabsijiet"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Prison building construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na zaporu"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Bau von Gefängnissen"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na budovách väzníc"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Vankilarakennusten rakennustyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Opførelse af fængselsbygninger"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Prison building construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction de prisons"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de establecimientos penitenciarios"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwen van gevangenis"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Börtönépület kivitelezése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di carceri"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Cietuma ēkas celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Construção de estabelecimento prisional"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Vanglate ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Výstavba vězení"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie budynków więziennych"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Byggnation av fängelse"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de închisori"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на сгради на затвори"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#prefLabel","Kalėjimo pastatų statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#notation","45216113"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216113","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216110"
