"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://purl.org/dc/terms/description","Pilot plant verification of synthesis of functional alkoxysilanes for modification of polyester fabrics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://purl.org/dc/terms/description","Poloprovozní ověření syntézy funkcionalizovaných alkoxysilanů pro modifikace polyesterových textilií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://purl.org/dc/terms/description","Poloprovozní ověření syntézy funkcionalizovaných alkoxysilanů pro modifikace polyesterových textilií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://purl.org/dc/terms/title","Optimised technology of synthesis of functional alkoxysilanes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://purl.org/dc/terms/title","Optimalizovaná technologie syntézy funkčních alkoxysilanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://purl.org/dc/terms/title","Optimalizovaná technologie syntézy funkčních alkoxysilanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizovaná technologie syntézy funkčních alkoxysilanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizovaná technologie syntézy funkčních alkoxysilanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://www.w3.org/2004/02/skos/core#prefLabel","Optimised technology of synthesis of functional alkoxysilanes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://www.w3.org/2004/02/skos/core#notation","RIV/60108975:_____/09:#0000133!RIV10-MPO-60108975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA4/103)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4385691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3916766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Očekává se náběh 100 tis. Kč obratu za rok."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","331975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60108975:_____/09:#0000133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","AS III"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","alcoxysilanes; pilot plant; synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alcoxysilanes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pilot%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A86DF2417B36]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výzkumný ústav organických syntéz, a.s., Ry 13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Ověřená technologie a příprava pro řádnou výrobu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiří, Akrman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lubomír, Kubáč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60108975%3A_____%2F09%3A%230000133%21RIV10-MPO-60108975","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
