"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://purl.org/dc/terms/subject","Objednávka OBJ/384/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://purl.org/dc/terms/issued",2013-04-10+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://www.w3.org/2004/02/skos/core#notation","OBJ/384/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/48582611"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","140254533"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jan Čáp"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/140254533","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
