"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9832"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://purl.org/dc/terms/description","Assessment of obesity prevalence in representative sample of children aged 7 years in the Czech Republic and change after 2 years Assessment of whist and hip circumference in 7 years old children as a basis for comparison in the following years Estimation of food intake, physical activity, school and family environment Comparison of results with the results obtained in other European countries participating in the WHO project"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://purl.org/dc/terms/description","Stanovení prevalence obezity v ČR u dětí ve věku 7 let a její vývoj po 2 letech Stanovení obvodu pasu a boků u populace ve věku 7 let jako základu hodnot pro srovnání v dalších letech, srovnání s dalšími Zjištění některých charakteristik z hlediska příjmu potravy a pohybové aktivity, vliv životního prostředí ve škole Srovnání získaných údajů s výsledky získanými stejnou metodikou v dalších 12 evropských zemích, které se projektu zúčastní v rámci WHO účastní"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://purl.org/dc/terms/title","Childhood obesity surveillance in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://purl.org/dc/terms/title","Monitorování obezity u dětí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://www.w3.org/2004/02/skos/core#notation","NS9832"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91632889"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","childhood obesity; obesity surveillance; waist circumference; hip circumference; obesity prevention; WHO; obesity prevalence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9832-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","It is long and well-known that the current population of children in developed countries adopt energy-intensive diet and it is totally inadequate physical activity. The results add further knowledge to the problems of obesity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Je dlouho a dobře známo, že současná dětská populace vyspělých zemí přijímá stravu energeticky náročnou a k tomu má zcela neodpovídající pohybovou aktivitu.Předkládané výsledky přidávají další znalosti do složité problematiky obezity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hip circumference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," waist circumference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","childhood obesity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," WHO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," obesity prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9832","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," obesity surveillance"
