"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=CObchodniI"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/4"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/5"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/6"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/7"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/8"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://purl.org/goodrelations/v1#legalName","Česká obchodní inspekce"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/2004/02/skos/core#prefLabel","Česká obchodní inspekce"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/2004/02/skos/core#notation","CObchodniI"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/name","Česká obchodní inspekce"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CObchodniI/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CObchodniI/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/7"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/8"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/5"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/6"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CObchodniI/uradovna/4"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/CObchodniI/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020869"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/hp7dz3u"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/43pdzwa"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/5c2d2ch"
