"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://www.w3.org/2000/01/rdf-schema#label","Immunotherapy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15187"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Therapeutic or Preventive Procedure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Immunotherapy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0021083"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Treatment to boost or restore the ability of the immune system to fight cancer, infections, and other diseases. Also used to lessen certain side effects that may be caused by some cancer treatments. Agents used in immunotherapy include monoclonal antibodies, growth factors, and vaccines. These agents may also have a direct antitumor effect.</n0:def-definition><n0:def-source>NCI-GLOSS</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Immunotherapy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>immunotherapy</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000045729</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Immunotherapy</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source><n0:source-code>TCGA</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Immunotherapy</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Immunologically Directed Therapy</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Therapy designed to induce changes in a patient&#39;s immune status in order to treat disease.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P98","The concept encompasses various treatment modalities including active and passive immunization, treatment with immunopotentiators, immunosuppressants and nonspecific systemic immunostimulators and adjuvants, desensitization to any allergens, bone marrow transplantation, thymus implantation."
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C15262"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15262","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0011172"
