"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 843.30"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://purl.org/dc/terms/description","Proces tvorby mikrohlíz v explantátových kulturách bramboru je řízen řadou faktorů. S pomocí biochemických, anatomických i histochemických technik bude studována zejména úloha genotypu, hormonálních látek a sacharidového metabolismu v dílčích fázích mikrotuberizace . Zvláštní pozornost bude věnována úloze MT cytoskeletu – jeho struktury a funkce, včetně účinku MT jedů. Výsledky přispějí k optimalizaci praktických mikrotuberizačních protokolů i k pochopení mechanizmů tohoto typu morfogeneze."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://purl.org/dc/terms/description","Microtuberization in potato in vitro cultures will be investigated to characterize both the mechanisms of this process and the role of key endogenous and exogenous regulatory factors. Biochemical, anatomical and morphological techniques will be used to specify the effect of genotype, hormonal factors and sacharide metabolites . Their effect on different developmental phases (stolon formation and growth, microtuber initiation , differentiation and germination) will be investigated. The role of MT-cytoskeleton will be directly (immunodetection of MTs during tuberization ) and indirectly (the effect of MT poissons) characterized."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://purl.org/dc/terms/title","The interaction of hormonal and non-hormonal factors in the controlling of regeneration and morfogenesis in potato tissue cultures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://purl.org/dc/terms/title","Interakce hormonálních a non-hormonálních faktorů v řízení regeneračních a vývojových procesů v explantátových kulturách bramboru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://www.w3.org/2004/02/skos/core#notation","OC 843.30"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33655693"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","microtubers, potato, sucrose metabolism, phytohormones, microtuberization, MT-poissons, cytoskeleton"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200132004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Certain aspects of transgene silencing and tuberization-related changes in cytoskeleton were described. Analysis of potato mutant revealed relations among mangan stabilizing protein, regulation of photosynthesis and tuberization. Publications in prep"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Popsány změny uspořádání cytoskeletu při přeměně stolonu na hlízu a zákonitosti umlčování exprese transgenů. Analýza mutantní linie ukázala na souvislost mezi mangan stabilizujícím proteinem, regulací fotosyntézy a tvorbou hlíz. Publikace v přípravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microtuberization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sucrose metabolism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phytohormones"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","microtubers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," potato"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+843.30","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MT-poissons"
