"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Snižování podnikatelského rizika v agrárním sektoru optimálním výrobkovým portfoliem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Reducing of entrepreneurial risk in the agrarian sector by an optimal product portfolio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Snižování podnikatelského rizika v agrárním sektoru optimálním výrobkovým portfoliem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Reducing of entrepreneurial risk in the agrarian sector by an optimal product portfolio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/98:411104255!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31;35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3788342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","784096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/98:411104255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF6CB050A954]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezinárodné vedecké dni 1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrdoň, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská poľnohospodárska univerzita v Nitre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","https://schema.org/isbn","80-7137-484-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104255%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
