"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://purl.org/dc/terms/title","CEFTAZIDIM MYLAN 2 G"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://www.w3.org/2004/02/skos/core#notation","0127516"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01DD02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CEFTAZIDIMUM-PENTAHYDRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/PLV-SOL-INJ-INF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/MYSF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ-INF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasStrength","2GM/LAH"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ATB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","15/ 424/08-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ+INF PLV SOL 1X2GM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",0.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/core-reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price-of-originator/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/price/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516/utdd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC49173.pdf%26type%3Dspc%26as%3Dceftazidim-mylan-2-g-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0127516","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC49173.pdf&type=spc&as=ceftazidim-mylan-2-g-spc"
