"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://advances.utc.sk/index.php/AEEE/article/view/880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://purl.org/dc/terms/description","The dry rot basidiomycete Serpula lacrymans is the most common and destructive wood decay fungus, which attacks and damages houses and other wooden construction worldwide [1], [2]. Effective chemicals have been developed for remediation and treatment of dry rot outbreaks and for wood preservation against dry rot, but in most cases, control is most economically achieved by environmental management to avoid creating favourable growth conditions for the fungus [3]. Thermal treatment using microwaves represents one of possible approaches in fungal growth control and refurbishment of damaged wooden constructions. One of the possibilities, how to monitor this whole process seems to be the use of Optical fiber DTS (Distribution Temperature Systems). The Optical fiber DTS are unique distributed temperature systems using optical fiber as a sensor. Due to the electromagnetic resistance is this system suitable for the monitoring of these processes. This article deals with application of optical meanders in the temperature measurement during the extermination of basidiomycete Serpula lacrymans using microwave heating. Because of the adverse effect of microwave radiation on all other types of temperature sensors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://purl.org/dc/terms/description","The dry rot basidiomycete Serpula lacrymans is the most common and destructive wood decay fungus, which attacks and damages houses and other wooden construction worldwide [1], [2]. Effective chemicals have been developed for remediation and treatment of dry rot outbreaks and for wood preservation against dry rot, but in most cases, control is most economically achieved by environmental management to avoid creating favourable growth conditions for the fungus [3]. Thermal treatment using microwaves represents one of possible approaches in fungal growth control and refurbishment of damaged wooden constructions. One of the possibilities, how to monitor this whole process seems to be the use of Optical fiber DTS (Distribution Temperature Systems). The Optical fiber DTS are unique distributed temperature systems using optical fiber as a sensor. Due to the electromagnetic resistance is this system suitable for the monitoring of these processes. This article deals with application of optical meanders in the temperature measurement during the extermination of basidiomycete Serpula lacrymans using microwave heating. Because of the adverse effect of microwave radiation on all other types of temperature sensors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://purl.org/dc/terms/title","Implementation of Optical Meanders in the Temperature Measurement of the Extermination of Basidiomycete Serpula Lacrymans Using Microwave Heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://purl.org/dc/terms/title","Implementation of Optical Meanders in the Temperature Measurement of the Extermination of Basidiomycete Serpula Lacrymans Using Microwave Heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Implementation of Optical Meanders in the Temperature Measurement of the Extermination of Basidiomycete Serpula Lacrymans Using Microwave Heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Implementation of Optical Meanders in the Temperature Measurement of the Extermination of Basidiomycete Serpula Lacrymans Using Microwave Heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/13:86087163!RIV14-MV0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP108/11/1057), P(TA03020439), P(VG20102015053), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pápeš, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6861369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5562023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Líner, Andrej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3071847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","79179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27240/13:86087163"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Serpula Lacrymans.; optical meander; optical fiber DTS; microwave heating; Microwave emitter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Microwave%20emitter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Serpula%20Lacrymans."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20fiber%20DTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20meander"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microwave%20heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[25AF12E8B844]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Electrical and Electronic Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pápeš, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavel, Šmíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jaroš, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Andrea, Nasswettrova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kepák, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiří, Gabriel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čubík, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Líner, Andrej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://schema.org/issn","1336-1376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86087163%21RIV14-MV0-27240___","http://localhost/temp/predkladatel/organizacniJednotka","27240"
