"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://v3.espacenet.com"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://purl.org/dc/terms/description","Způsob odstranění platinových sloučenin a jejich metabolitů z moče pacientů léčených cytostatiky a zařízení k jeho provádění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://purl.org/dc/terms/description","Způsob odstranění platinových sloučenin a jejich metabolitů z moče pacientů léčených cytostatiky a zařízení k jeho provádění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://purl.org/dc/terms/description","Disposal of platinum compounds and their metabolites in urine of patients treated with chemotherapy and device for its implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://purl.org/dc/terms/title","PV 2012-513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://purl.org/dc/terms/title","PV 2012-513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://purl.org/dc/terms/title","PV 2012-513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/2004/02/skos/core#prefLabel","PV 2012-513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/2004/02/skos/core#prefLabel","PV 2012-513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/2004/02/skos/core#prefLabel","PV 2012-513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://www.w3.org/2004/02/skos/core#notation","RIV/63078180:_____/13:#0000007!RIV13-MPO-63078180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63078180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/494)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3955923"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2446340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5958644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8772754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","101085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63078180:_____/13:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Grate - input native urine, filtration equipment - active filter captures up to 95% cytostatic agents (Pt-complexes and their metabolites), waste bin - contains purified urine for disposal of household toilet."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste%20bin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/filtration%20equipment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Grate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0DC2E5AA5F2D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plachý, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kysilka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šplíchalová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63078180%3A_____%2F13%3A%230000007%21RIV13-MPO-63078180","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mengler, Jan"
