"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.polkovice.cz"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Housing"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Environment"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Safety"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#SocialProtection"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/goodrelations/v1#legalName","Obec Polkovice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/dc/terms/title","Obec Polkovice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/0cc0e7bf-c364-47b2-ad92-9d224bd652b9","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksRealisation"
