"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/created","2011-10-12-T16:40:46"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/description","Řeší výkon agend státní správy a samosprávy. Jednotlivé moduly (matrika, sociální dávky, přestupky, služby sociální péče a ochrany) umožňují zpracovat jednotlivé případy, tisk dokladů a zpracovaní požadovaných statistických hlášení. Tam, kde je to možné, spolupracují s moduly subsystému Registry a mají přímou či nepřímou vazbu na subsystém spisové služby SSL, případně na subsystém ekonomika EKO. Data o sociálních případech, o přestupcích, o matričních událostech. Databázový server Oracle 9 je provozován na operačním systému Microsoft 2003 Server, klient běží na MS windows XP – klient oracle 9i."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/title","Ginis správní agendy"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/issued","2011-10-19-T09:36:08"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/identifier","203"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/203/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/108-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/218-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/182-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/013-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/117-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/634-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/296-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/435-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/218-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/361-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/168-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/561-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/329-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/449-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/056-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/359-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/246-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/086-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/328-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/119-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/582-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/584-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/676-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","200/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","328/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","086/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","449/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","329/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","246/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","361/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","435/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","013/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","584/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","582/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","056/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","168/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","634/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","531/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","117/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","296/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","359/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","561/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","108/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","676/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","182/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","119/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2014-10-29-T17:26:31"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2011-10-19-T09:36:08"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00253014"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/203/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Data o sociálních případech, o přestupcích, o matričních událostech. Data od fyzických osob, právnických osob, OVM."
