"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3003206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://purl.org/dc/terms/description","Fyzikální výzkum optických kosmických záblesků záření gama s důrazem na (na družicových experimentech) nezávislé optické detekce a na studium teoreticky předpovězených optických dosvitů kosmických gama záblesků %22sirotků%22. Jde o gama záblesky, jejichž úzce směrovaná gama emise míří mimo naši Zemi, a je pro nás tedy nepozorovatelná, přičemž optická emise je vyzařována do většího úhlu a lze ji pozorovat v podobě optických dosvitů. Cílem projektu je tyto jevy systematicky v optických datech vyhledávat a fyzikálně interpretovat, s cílem ověření a upřesnění fyzikálních modelů kosmických gama záblesků. Studie také poskytne cenné údaje o hodnotách pozadí při optických studiích gama záblesků, a v neposlední řadě poskytne vývoj a ověření nových technik s uplatněním v řadě dalších oblastí astrofyziky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://purl.org/dc/terms/description","Physical investigation of optical afterglows of cosmic gamma ray bursts with the emphasis on the independent (on satelite experiments) optical analyses and the %22orphan%22 optical afterglows predicted by the theory. In these gamma ray sources, the highly beamed high energy emission is directed outside our Earth, while the optical emission is emitted into a larger cone and hence can be observed and studied. The primary goal of the project is the systematic search for such events with following physical interpretation with the aim to verify and to improve the physical models of cosmic gamma ray bursts. The study will also provide valuable background rates for optical searches for counterparts of gamma ray bursts, and will also exploit, develop and test innovative techniques with expected applications in other areas of astrophysics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://purl.org/dc/terms/title","Nezávislý výzkum optických dosvitů gama záblesků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://purl.org/dc/terms/title","Independent investigation of optical afterglows of gamma ray bursts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://www.w3.org/2004/02/skos/core#notation","IAA3003206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2586564"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","high energy astrophysics; gamma rays; gamma ray bursts; afterglows; orphan afterglows"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985815"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",72
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",72
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Novel methods were developed for analyses of optical transients related to gamma-ray bursts including automated data reductions, applications of wide-field CCD and X-ray monitors, and programs to search for new objects, with related scientific analyses."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly vyvinuty nové metody studia optických transientů gama záblesků včetně automatické redukce dat, aplikace širokoúhlých CCD a rentgenových monitorů a programy vyhledávání nových objektů včetně souvisejících vědeckých analýz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","high energy astrophysics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," afterglows"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gamma rays"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gamma ray bursts"
