"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/dc/terms/description","Je presentován mnohem efektivní dvoupásmový konvertor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/dc/terms/description","New dual-bands converter for satellite have been presented, most effectivenees and full exploiting."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/dc/terms/description","New dual-bands converter for satellite have been presented, most effectivenees and full exploiting."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/dc/terms/title","Dvoupásmový konvertor LNBF pro satelitní TV příjem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/dc/terms/title","Dual bands convertor LNBF uniband for satelite TV receipt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/dc/terms/title","Dual bands convertor LNBF uniband for satelite TV receipt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dual bands convertor LNBF uniband for satelite TV receipt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dvoupásmový konvertor LNBF pro satelitní TV příjem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dual bands convertor LNBF uniband for satelite TV receipt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/04:PU46474!RIV/2005/MSM/262205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","263-266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200011), Z(MSM 262200022)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7914954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","561278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/04:PU46474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","satellite, converter, television, band, signal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/television"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/signal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/satellite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/band"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[06B67BA744F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Telecommunications and signal processing TSP 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filka, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-09-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně, ESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","https://schema.org/isbn","80-214-2684-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F04%3APU46474%21RIV%2F2005%2FMSM%2F262205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
