"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://purl.org/dc/terms/description","Návrh národní přílohy k ČSN EN 1991-2 Zatížení mostů dopravou a komentář k jednotlivým článkům národní přílohy této ČSN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://purl.org/dc/terms/description","The National Annex NA gives Nationally Determined Parameters (NSP) and additional information requiered for the specification of loads on road bridges, footbridges and railway bridges. NA contains 101 NSP to be used in Czech Republic. NA specifies NSPs necessary for determination of the design actions on bridges."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://purl.org/dc/terms/description","Návrh národní přílohy k ČSN EN 1991-2 Zatížení mostů dopravou a komentář k jednotlivým článkům národní přílohy této ČSN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://purl.org/dc/terms/title","Národní příloha k ČSN EN 1991-2 Eurokód 1 Zatížení konstrukcí - Část 2: Zatížení mostů dopravou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://purl.org/dc/terms/title","Národní příloha k ČSN EN 1991-2 Eurokód 1 Zatížení konstrukcí - Část 2: Zatížení mostů dopravou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://purl.org/dc/terms/title","National Annex to EN 1991-2 Eurocode 1 Actions on Structures - Part 2: Traffic Loads on Bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Národní příloha k ČSN EN 1991-2 Eurokód 1 Zatížení konstrukcí - Část 2: Zatížení mostů dopravou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Národní příloha k ČSN EN 1991-2 Eurokód 1 Zatížení konstrukcí - Část 2: Zatížení mostů dopravou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","National Annex to EN 1991-2 Eurocode 1 Actions on Structures - Part 2: Traffic Loads on Bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:07142368!RIV08-MD0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F45D/077/120)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1366335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","ČNI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","531987"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:07142368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","149/2005/UN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","accidental actions; bridges; footbridges; load models; traffic loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accidental%20actions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/footbridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/load%20models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BAA3EB640C55]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ČNI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F45D%2F077%2F120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Národně stanovené parametry v evropské normě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Studničková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A07142368%21RIV08-MD0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
