"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/dc/terms/description","V článku je proveden rozbor jednorozměrového proudění plynů v raketovém, motoru na tuhou pohonnou hmotu, jsou specifikovány možnosti řešení a zvláštnosti proudění ve spalovací komoře raketového motoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/dc/terms/description","The paper deals with analysis of one-dimensional gas flow in solid propellant rocket motor. The solution possibilities and flow specialities in rocket motor combustion chamber are discussed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/dc/terms/description","The paper deals with analysis of one-dimensional gas flow in solid propellant rocket motor. The solution possibilities and flow specialities in rocket motor combustion chamber are discussed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/dc/terms/title","One-dimensional Flow of Solid Propellant Combustion Products in Rocket Motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/dc/terms/title","One-dimensional Flow of Solid Propellant Combustion Products in Rocket Motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/dc/terms/title","Jednorozměrné proudění spalných produktů pohonné hmoty v raketovém motoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Jednorozměrné proudění spalných produktů pohonné hmoty v raketovém motoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","One-dimensional Flow of Solid Propellant Combustion Products in Rocket Motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","One-dimensional Flow of Solid Propellant Combustion Products in Rocket Motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/06:#0001814!RIV09-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8362262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5530687"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","490549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/06:#0001814"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Gas Flow; Solid Propellant Rocket Motor; One-Dimensional Flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Solid%20Propellant%20Rocket%20Motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gas%20Flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/One-Dimensional%20Flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B09436B82D99]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Špeciálna technológia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mynařík, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Akadémia ozbrojených síl generála Milana Rastislava Štefánika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","https://schema.org/isbn","80-8075-128-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001814%21RIV09-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
