"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://purl.org/dc/terms/description","Electroluminescence of silicon nanocrystal in p-i-n diode structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://purl.org/dc/terms/description","Elektroluminescence křemíkových nanokrystalů v p-i-n diodových strukturách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://purl.org/dc/terms/description","Electroluminescence of silicon nanocrystal in p-i-n diode structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://purl.org/dc/terms/title","Elektroluminescence křemíkových nanokrystalů v p-i-n diodových strukturách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://purl.org/dc/terms/title","Electroluminescence of silicon nanocrystal in p-i-n diode structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://purl.org/dc/terms/title","Electroluminescence of silicon nanocrystal in p-i-n diode structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Electroluminescence of silicon nanocrystal in p-i-n diode structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroluminescence křemíkových nanokrystalů v p-i-n diodových strukturách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Electroluminescence of silicon nanocrystal in p-i-n diode structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/06:00002903!RIV07-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","775;777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA1010316), P(LC510), Z(MSM0021620835)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7725604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","473782"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/06:00002903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electroluminescence; silicon; nanocrystal; p-i-n; diode; structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electroluminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanocrystal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p-i-n"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CFB4E593EDA1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Thin Solid Films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valenta, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://schema.org/issn","0040-6090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F06%3A00002903%21RIV07-AV0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
