"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12GR017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://purl.org/dc/terms/description","1. Completing the methodology of application of geoinformation technology in the drought risk identification and assessment. 2. Testing the methodology developed on representative areas in Czech Republic and Hellenic Republic. 3. Publish project results in peer reviewed journal."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://purl.org/dc/terms/description","1. Rozpracovat metodiku využití geoinformačních technologií k identifikaci a hodnocení rizika sucha. 2. Otestovat a verifikovat tuto metodiku na reprezentativních územích v Česku a Řecku. 3. Výsledky uveřejnit v renomovaném tisku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://purl.org/dc/terms/title","Geoinformation technology application in drought risk assessment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://purl.org/dc/terms/title","Využití geoinformačních technologií k hodnocení rizika sucha"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://www.w3.org/2004/02/skos/core#notation","7AMB12GR017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100623502"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","remote sensing; GIS; risk assessment; drought; identification; territory; Czech Republic; Hellenic Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-11646%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","remote sensing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," drought"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," identification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," risk assessment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," territory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GIS"
