"subject","predicate","object"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/DataDownload"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/modified",2017-05-11+02:00
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/title","Gzipovaný dump v RDF Trig"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/title","Gzipped RDF Trig Dump"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/issued",2017-02-20+01:00
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#classes",27
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#distinctObjects",324987
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#distinctSubjects",182000
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#entities",182000
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#properties",75
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#triples",1351432
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#exampleResource","https://linked.opendata.cz/zdroj/ovm/Podolanka"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#dataDump","https://linked.opendata.cz/soubor/ovm/ovm.trig.gz"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://rdfs.org/ns/void#sparqlEndpoint","https://linked.opendata.cz/sparql"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/license","https://portal.gov.cz/portal/ostatni/volny-pristup-k-ds.html"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/RDF_TRIG"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/CES"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/ns/dcat#downloadURL","https://linked.opendata.cz/soubor/ovm/ovm.trig.gz"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/ns/dcat#mediaType","http://www.iana.org/assignments/media-types/application/trig"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://purl.org/dc/terms/type","http://publications.europa.eu/resource/authority/distribution-type/DOWNLOADABLE_FILE"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/ns/adms#status","http://purl.org/adms/status/Completed"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://www.w3.org/ns/dcat#accessURL","https://linked.opendata.cz/dataset/ovm"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://schema.org/contentUrl","https://linked.opendata.cz/soubor/ovm/ovm.trig.gz"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://schema.org/fileFormat","application/trig"
"https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution","http://spdx.org/rdf/terms#checksum","https://linked.opendata.cz/zdroj/datová-sada/ovm/distribution/checksum"
