"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://purl.org/dc/terms/title","DEFLUOX"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://www.w3.org/2004/02/skos/core#notation","0144993"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N06AB03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/FLUOXETINI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-DUR-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/PMPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasStrength","20MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",10.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","30/ 491/09-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS DUR 10X20MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC100979.doc%26type%3Dspc%26as%3Ddefluox-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144993","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC100979.doc&type=spc&as=defluox-spc"
