"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://purl.org/dc/terms/description","To compare efficiency of different decontamination systems, following methods were applied on cut cabbage and carrot: washing in potable water only, disinfection by hydrogen peroxide, chlorine, peroxyacetic acid and high-pressuring by 300, 400 or 500 MPa. Microbiological analysis, ascorbic acid analysis and sensorial evaluation were carried out just after processing and after five-day cold storage. Disinfectants in the washing bath reduced the microbial loads by 2 log maximum, the hydrogen peroxide was found less efficient. The five-day storage led to re-growth of microbes, the counts increased about 2 log again. High-pressure treatment reduced significantly the counts, application of 500 MPa led to total microbial inactivation even after two-week storage. Retention of ascorbic acid varied from 50 to 70%, the losses increased within storage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://purl.org/dc/terms/description","To compare efficiency of different decontamination systems, following methods were applied on cut cabbage and carrot: washing in potable water only, disinfection by hydrogen peroxide, chlorine, peroxyacetic acid and high-pressuring by 300, 400 or 500 MPa. Microbiological analysis, ascorbic acid analysis and sensorial evaluation were carried out just after processing and after five-day cold storage. Disinfectants in the washing bath reduced the microbial loads by 2 log maximum, the hydrogen peroxide was found less efficient. The five-day storage led to re-growth of microbes, the counts increased about 2 log again. High-pressure treatment reduced significantly the counts, application of 500 MPa led to total microbial inactivation even after two-week storage. Retention of ascorbic acid varied from 50 to 70%, the losses increased within storage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://purl.org/dc/terms/title","Efficacy of Decontamination Methods on Minimally Processed Vegetables - sborník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://purl.org/dc/terms/title","Efficacy of Decontamination Methods on Minimally Processed Vegetables - sborník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Efficacy of Decontamination Methods on Minimally Processed Vegetables - sborník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Efficacy of Decontamination Methods on Minimally Processed Vegetables - sborník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22330/03:00008487!RIV/2004/MSM/223304/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","599-603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 223300005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6962238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4620550"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1807234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","605337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22330/03:00008487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dekontaminace, minimálně opracovaná zelenina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/minim%C3%A1ln%C4%9B%20opracovan%C3%A1%20zelenina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dekontaminace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9DCAAA56A798]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Belgie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Belgie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Horticulturae: Proceedings of the 8 International Controlled Atmosphere Research Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opatová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dufková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ševčík, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prodělal, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20223300005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://schema.org/issn","0567-7572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ISHS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F03%3A00008487%21RIV%2F2004%2FMSM%2F223304%2FN","http://localhost/temp/predkladatel/organizacniJednotka","22330"
