"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101201200009404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101201200009404","http://purl.org/dc/terms/date",2012-01-20+02:00
"http://data.coi.cz/resource/check-action/101201200009404","http://www.w3.org/2004/02/skos/core#notation","101201200009404"
"http://data.coi.cz/resource/check-action/101201200009404","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101201200009404","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101201200009404","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101201200009404","http://schema.org/location","http://data.coi.cz/resource/check-action/101201200009404/postal-address"
"http://data.coi.cz/resource/check-action/101201200009404","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ27135659"
"http://data.coi.cz/resource/check-action/101201200009404","http://schema.org/title","VARGO MASTER s.r.o."
"http://data.coi.cz/resource/check-action/101201200009404","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101201200009404"">101201200009404</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ27135659"">VARGO MASTER s.r.o.</a></dd><dt>Date</dt><dd>2012-01-20</dd></dl>"
