"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA6005203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://purl.org/dc/terms/description","Agamické komplexy tvoří významnou část flóry střední Evropy: vedle starých skupin existují i komplexy mladé, vyvíjející se za nynějších ekologických podmínek. Komplex Hieracium subgen. Pilosella zahrnuje vedle základních druhů ustálené hybridy a hybridy vznikající nově. Sympatrické taxony mohou vytvářet nové typy (hybridizací a pravděpodobnou introgresí, potomstvo může být různorodé co do reprodukčních způsobů a ploidie). Hybridizační potenciál bude zhodnocen experimentálně cíleným křížením a sledováním v přírodě vznikajících typů. Sledování vzniku a úspěšnosti uchycení hybridů na stanovišti v různé fázi ontogeneze má objasnit úlohu selekce při jejich uplatnění v přírodě. Analýza vnitro- a mezipopulační proměnlivosti zpřesní dosavadní znalosti o procesech vzniku hybridních taxonů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://purl.org/dc/terms/description","Agamic complexes form a substantial part of Central European flora: in addition to old groups there are also young (early mature) complexes, developing under present conditions. Hieracium subgen. Pilosella consists of basic species, stabilized hybrids, as well as of young hybrids originating at present. Sympatric taxa give rise to new types hy hybridization followed by probable introgression. The progeny is diverse in reproduction modes and ploidy. The potential of the complex will be evaluated by ententional crosses and will be compared with types arising and existing in nature. The selection will be studied at different phases (seed formation and germination, seedling establishment, growth of adult plants). The analysis of within and among population variation will explain the processes (introgression, multiple origin of hybrids) and the existing pattern."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://purl.org/dc/terms/title","The influence of environmetal parameters on the genetic structure of the young agamic complex: Hieracium subgen. Pilosella"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://purl.org/dc/terms/title","Vliv ekologických faktorů na genetickou strukturu mladého agamického komplexu: Hieracium subgen. Pilosella"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://www.w3.org/2004/02/skos/core#notation","IAA6005203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2587728"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","agamic complex; hybridization; reproduction modes and ploids; introgression; origin of hybrids; population structure; environmental parameters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly kvantifikovány rozmnožovací systémy u hybridogenních druhů Hieracium. Residuální sexualita má význam pro tvorbu agamických komplexů v populacích. Apomikty mají více variabilní potomstvo (ploidie), než sexuální typy; selekce ploidií je při klíčení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Breeding systems of Hieracium were quantified; residual sexuality is important for formation of agamic complexes within populations. Apomicts have more variable progeny in ploidy than sexual plants, selection within them is during germination."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," introgression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," origin of hybrids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","agamic complex"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," population structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hybridization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reproduction modes and ploids"
