"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GC205/09/J019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://purl.org/dc/terms/description","Terrestrial plants and insects account for the majority of the Earth's biodiversity on land today, and almost half of insect species are herbivores. Thus, insects and plants share ancient associations that date back now for more than 300 million years. However, investigations of their interactions still stand largely at the beginning. More than 2400 fossil plant remains from the Most Basin are available for the present study. The variety of damages which are classified as so-called %22guilds%22 or functional feeding-groups supplies an outstanding example of the complexity, structure and development of terrestrial ecosystems. The primary objective of the project is to document changes in insect herbivory during the Early Miocene with the aim of understanding the principal factors that caused the observed phenomena. The so far done ecological and palaeontological studies indicate that temperature, precipitation, leaf nutrient content and flora diversity may crucially influence insect herbivory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://purl.org/dc/terms/description","Suchozemské rostliny a hmyz tvoří většinu dnešní biodiverzity na souši a více než polovina všech hmyzích druhů je herbivorní.  Vzájemné interakce hmyzu a suchozemských rostlin je možné sledovat až do svrchního karbonu (300 mil. let), ale stupeň jejich poznání je v současnosti na samém začátku. Materiál z mostecké pánve čítající více než 2400 kusů rostlinných zbytků pocházející především z dolu Bílina představuje jedinečný soubor dat umožňující komplexní studium různých typů stop po žíru klasifikovaných jako gildy nebo %22functional feeding-groups%22 a dokládající změny v terestrických ekosystémech. Hlavním cílem je detekce změn u herbivorních skupin hmyzu během spodního miocénu a rozpoznání hlavních ovlivňujících faktorů. Ekologické a paleontologické studie indikují možné faktory  jako např. vliv teploty, srážkový úhrn, obsah živin v listech a diverzitu flory, ovlivňující herbivorii u hmyzu. Projekt kombinuje kvantitativní studium spodně miocénních interakcí mezi rostlinami a hmyzem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://purl.org/dc/terms/title","Plant-arthropod associations from the Lower Miocene of the Most Basin in northern Bohemia (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://purl.org/dc/terms/title","Interakce rostlin a členovců ze spodního miocénu mostecké pánve v severních Čechách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://www.w3.org/2004/02/skos/core#notation","GC205/09/J019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82560238"
