"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-[carboxy(hydroxy)amino]acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(5S)-2-{[(1S)-1-(4-fluorophenyl)ethyl]amino}-5-(2-hydroxypropan-2-yl)-5-methyl-4,5-dihydro-1,3-thiazol-4-one"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.47e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.24e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.5"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QRXWMOHMRWLFEY-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C24H15NO6"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.54"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.46"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","65.42"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.7"
"http://linked.opendata.cz/resource/drugbank/property/271B416F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.18e-02 g/l"
