"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://purl.org/dc/terms/description","Výroba tematického videoporadu, který má ukázat praktické vyuzití výsledku ceského textilního výzkumu a vývoje. Pomocí audiovizuálního poradu úcinne a nenásilne zprítomnit cinnost ceských výzkumných pracovišt , ukázat jeho aplikaci do nejširších oblastí lidského zivota. Priblízit tuto problematiku mladé generaci, probudit zájem této generace o studium vedy a výzkumu, prispet všeobecne ke zlepšení názoru verejnosti na význam výzkumu a vývoje a na jeho nezastupitelnou roli pro rozvoj spolecnosti. Tohoto cíle chceme dosáhnout: distribucí VHS videokazet tohoto poradu v síti stredního a vysokého školství, distribucí VHS videokazet vedeckým a výzkumným institucím pro jejich náborovou a prezentacní cinnost umístením poradu do vysílání CT a vybraných kabelových TV (na základe predjednaných dohod)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://purl.org/dc/terms/description","Video programme production - presentation of research, its popularisation. Effective and natural presentation of research institutions activities (research aplications in all aspects of life and society),"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://purl.org/dc/terms/title","Videoprogramme %22Popularisation of the Czech textile science and research%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://purl.org/dc/terms/title","Videoporad %22Popularizace ceského textilního výzkumu a vývoje%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://purl.org/dc/terms/title","Videoporad %22Popularizace ceského textilního výzkumu a vývoje%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Videoporad %22Popularizace ceského textilního výzkumu a vývoje%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Videoprogramme %22Popularisation of the Czech textile science and research%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Videoporad %22Popularizace ceského textilního výzkumu a vývoje%22"
