"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Methylprednisolone ss 1 gm vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Botox 100 unit"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Amiodarone hcl powder"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Apo-Warfarin 4 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",38.979999542236328125
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.23999999463558197021
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",31.200000762939453125
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",655.20001220703125
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
