"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://purl.org/dc/terms/description","firmware pro DiskDoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://purl.org/dc/terms/description","Firmware adjustment for DISKDOUBLER II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://purl.org/dc/terms/title","FirmWare Diskdoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://purl.org/dc/terms/title","FirmWare Diskdoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://purl.org/dc/terms/title","FirmWare Diskdoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","FirmWare Diskdoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","FirmWare Diskdoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","FirmWare Diskdoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/03:00000015!RIV/2004/MV0/K01004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9776060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zajišťování stop - kvalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","607361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/03:00000015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","DISKDOUBLER II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DISKDOUBLER, FirmWare"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FirmWare"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DISKDOUBLER"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BC61BCCA389F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Kriminalistický ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","firmware pro DiskDoubler II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machalka, Svatopluk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F03%3A00000015%21RIV%2F2004%2FMV0%2FK01004%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
