"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA8104402"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://purl.org/dc/terms/description","Cílem projektu je analýza pramenu a literatury k dijinám sovitského bloku a vyhodnocení interpretaeních posunu, k nimž došlo bihem 90. let ve srovnání s obdobím poedchozím, dále analýza faktoru a mechanismu ovlivoujících jednak soudržnost, jednak dezintegraci sovitského bloku v jeho vývoji od fáze zakladatelské poes násilné stmelení za Stalina, první vlnu dezintegrace v rámci destalinizace, pokusy o neostalinskou rekonstrukci až po rozpad ve druhé polovini 80. let."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://purl.org/dc/terms/description","The goal of the project is to analyse the primary and secondary sources on the Soviet bloc and evaluate the changes in its interpretation taking place after 1990, then to analyse the factors and mechanisms influencing cohesiveness and desintegration of the bloc in its development from the founding stage through Stalinist forced cementing, first wave of desintegration after 1956, attempted neo-Stalinist reconstruction and the final breaking-up in the second half of the 1980s."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://purl.org/dc/terms/title","Between Particularism and Integration: Soviet Bloc and Soviet Communism in 1945-1990"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://purl.org/dc/terms/title","Mezi partikularismem a integrací: sovětský blok a sovětský komunismus v letech 1945-1990"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://www.w3.org/2004/02/skos/core#notation","IAA8104402"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2587899"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/O"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Soviet Union; Soviet bloc; communism; historiography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02004-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním vysledkem projektu je souhrnná studie, která na základě publikovaných pramenů a nové literatury analyzuje, jakým způsobem Moskva ovládala satelitní země svého bloku v letech 1945-1989 a jakým způsobem tyto země na její snahu reagovaly."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main outcome of the project is the summarising study, which on the basis of published sources and literature analyses how Moscow was controlling the satellite countries of its bloc in 1945-1989 and how these satellites were replying to its effort."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Soviet Union"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Soviet bloc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8104402","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," communism"
