"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://www.w3.org/2004/02/skos/core#prefLabel","Územní plánování a stavební řád"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://www.w3.org/2004/02/skos/core#notation","A565"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8186"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8187"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8180"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8181"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8182"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8183"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8119"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8120"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8121"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8118"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8148"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8149"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8150"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8144"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8145"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8146"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8147"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8140"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8141"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8142"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8143"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8137"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8138"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8139"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8133"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11282"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8134"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8135"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8136"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8130"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8131"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8132"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8177"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8126"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8178"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8127"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8179"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8128"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8129"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8173"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8122"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8174"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8123"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8175"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8124"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8176"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8125"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8170"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8171"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8172"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8166"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8167"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8168"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8169"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8162"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8163"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8164"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8165"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8159"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8160"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8161"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8155"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8156"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8157"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8158"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8151"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8152"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8153"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8154"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8201"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8202"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8199"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8200"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8195"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8196"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8197"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8198"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8191"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8192"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8193"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8194"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8188"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8189"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8190"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8184"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8185"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-05-21+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo pro místní rozvoj"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ66002222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-05-29+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/speciální-stavební-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vojenské-a-jiné-stavební-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecné-stavební-úřady-rúian"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-se-stavebním-úřadem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/úřady-městských-částí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ66003008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ66002222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47609109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A565/2014-05-29","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
