"subject","predicate","object"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/modified",2015-09-06+02:00
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/description","Pomocné číselníky"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/title","Pomocné číselníky"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/issued",2015-09-30+02:00
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#classes",25
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#distinctObjects",2625
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#distinctSubjects",980
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#entities",922
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#properties",23
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#triples",6295
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#dataDump","https://data.cssz.cz/dump/pomocne-ciselniky.trig"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://rdfs.org/ns/void#sparqlEndpoint","https://data.cssz.cz/fuseki/OD/query"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/license","https://data.cssz.cz/podminky-uziti"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://www.w3.org/ns/dcat#downloadURL","https://data.cssz.cz/dump/pomocne-ciselniky.trig"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://purl.org/dc/terms/temporal","https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf/temporal"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/rdf","http://www.w3.org/ns/dcat#accessURL","https://data.cssz.cz/dataset/pomocne-ciselniky"
