"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/dc/terms/title","Výstavba objektu HiLASE – technický dozor investora"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/dc/terms/title","Výstavba objektu HiLASE - technický dozor investora"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000007"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000034"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ68378271"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60059644","http://purl.org/procurement/public-contracts-czech#kodusvzis","60059644"
