"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/dc/terms/description","Příspěvek se zabývá experimentálním ověřením optimálních hodnot vybraných tvářecích parametrů technologie smykového tlačení válcových dílců s teflonovou vrstvou. Jsou zde uvedeny možnosti smykového tlačení válcových výtlačků vyrobených z antikorozní oceli 17 241.1. Určité, především válcové tvary součástí jsou vhodnější pro technologii smykového tlačení než pro klasické tažení, zvláště když se jedná o omezený počet výrobků. Uvedené poznatky lze uplatnit ve strojírenské praxi firem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/dc/terms/description","The article deals with the experimental verification of the optimal values of the selected parameters of forming for technology of shear spinning a piece of cylindric form with teflon layer. The are presented possibilities of shear spinning proces for schapes of cylindric form was made of stainless steel 17 241.1. Above all shapes of cylindic form are preferable for shear spinning than for classic drawing especially for low number of products. The results of the experiments in the article can be applied in the engineering practice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/dc/terms/description","Příspěvek se zabývá experimentálním ověřením optimálních hodnot vybraných tvářecích parametrů technologie smykového tlačení válcových dílců s teflonovou vrstvou. Jsou zde uvedeny možnosti smykového tlačení válcových výtlačků vyrobených z antikorozní oceli 17 241.1. Určité, především válcové tvary součástí jsou vhodnější pro technologii smykového tlačení než pro klasické tažení, zvláště když se jedná o omezený počet výrobků. Uvedené poznatky lze uplatnit ve strojírenské praxi firem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/dc/terms/title","Experimental verification of the optimal values of the selected parameters of forming for technology of shear spinning a piece of cylindric form with teflon layer."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/dc/terms/title","Experimentální ověření parametrů smykového tlačení plechu s povrchovou úpravou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/dc/terms/title","Experimentální ověření parametrů smykového tlačení plechu s povrchovou úpravou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální ověření parametrů smykového tlačení plechu s povrchovou úpravou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental verification of the optimal values of the selected parameters of forming for technology of shear spinning a piece of cylindric form with teflon layer."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální ověření parametrů smykového tlačení plechu s povrchovou úpravou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/02:PU29305!RIV11-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V, Z(MSM 262100003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2876809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","645758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/02:PU29305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Shear spinning, sheet, cylindric form, teflon layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cylindric%20form"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sheet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Shear%20spinning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teflon%20layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1631941BA4AA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Luhačovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Luhačovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Forming 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262100003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava; Politechnika Śląska w Katowicach; Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","https://schema.org/isbn","83-910722-6-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F02%3APU29305%21RIV11-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
