"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/dc/terms/description","My main concern is with the impact of relaxation of bankruptcy procedures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/dc/terms/description","Hlavním objektem mého zájmu jsou efekty způsobené uvolněním pravidel úpadkového řízení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/dc/terms/description","My main concern is with the impact of relaxation of bankruptcy procedures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/dc/terms/title","Bankruptcy Procedures with Ex Post Moral Hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/dc/terms/title","Úpadková řízení za přítomnosti ex post morálního hazardu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/dc/terms/title","Bankruptcy Procedures with Ex Post Moral Hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úpadková řízení za přítomnosti ex post morálního hazardu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Bankruptcy Procedures with Ex Post Moral Hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Bankruptcy Procedures with Ex Post Moral Hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/04:00009975!RIV/2005/MSM/112305/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","199;217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 112300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3536157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","555811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/04:00009975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bankruptcy; Procedures; Moral; Hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Procedures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bankruptcy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C8F4FA170455]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rozvoj české společnosti v Evropské unii. II, Ekonomie, Politologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janda, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20112300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://schema.org/numberOfPages",19
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Matfyzpress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","https://schema.org/isbn","80-86732-35-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009975%21RIV%2F2005%2FMSM%2F112305%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11230"
