"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/created","2013-06-14-T11:00:55"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/description","Informační systém je určen k evidenci subjektu jimž byla přidělena licence k uvádění reprodukční materiál lesních dřevin do oběhu (prodej, obchodní skladování, vývoz, dovoz apod.). Dále jsou v IS vedeny informace o vlastním reprodukčním materiálu a jeho uznávání (uznané jednotky, potvrzení o původu)."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/title","ERMA"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/issued","2013-06-17-T15:12:38"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/identifier","4537"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/149-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/lesy-myslivost-a-rybářství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","149/2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2013-06-17-T15:12:38"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4537/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Lesnické subjekty, základní registry a rejstřík trestů"
