"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/dc/terms/description","Od RUR k posthumanismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/dc/terms/description","Once upon a time, robots were born. Then they grown up, and our nowadays is to share with them our new brave world. But how, when a why this story has began?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/dc/terms/description","Once upon a time, robots were born. Then they grown up, and our nowadays is to share with them our new brave world. But how, when a why this story has began?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/dc/terms/title","From Rossum's Unviersal Robots to the Post-Human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/dc/terms/title","From Rossum's Unviersal Robots to the Post-Human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/dc/terms/title","Od RUR k posthumanismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://www.w3.org/2004/02/skos/core#prefLabel","From Rossum's Unviersal Robots to the Post-Human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://www.w3.org/2004/02/skos/core#prefLabel","From Rossum's Unviersal Robots to the Post-Human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://www.w3.org/2004/02/skos/core#prefLabel","Od RUR k posthumanismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19240/04:#0000864!RIV08-GA0-19240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","774-779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/04/0528)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4568761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","564949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19240/04:#0000864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","RUR, robots, post-human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/post-human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/robots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A783F62B359F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vienna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vienna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cybernetics and Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F04%2F0528"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kelemen, Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Austrian Society for Cybernetic Studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","https://schema.org/isbn","3-85206-169-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F04%3A%230000864%21RIV08-GA0-19240___","http://localhost/temp/predkladatel/organizacniJednotka","19240"
