"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/dc/terms/description","Kapitola popisuje dějiny Velkých Němčic od přechodu do majetku šlechty v roce 1550 do vypuknutí stavovského povstání. Vedle dějin městyse a panství Velké Němčice se autor zabývá církevními poměry, novokřtěnci, židy, dějinami školství a krátkodobým působením tiskaře Václava Závorky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/dc/terms/description","The chapter describes the history of Velké Němčice from 1550 when it passed to possession of nobility until the Estates’ rebellion. In addition to the history of the town and estate of Velké Němčice the author deals with the religious situation, Anabaptists, Jews, the history of school system and a short-term activity of the printer Václav Závorka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/dc/terms/description","Kapitola popisuje dějiny Velkých Němčic od přechodu do majetku šlechty v roce 1550 do vypuknutí stavovského povstání. Vedle dějin městyse a panství Velké Němčice se autor zabývá církevními poměry, novokřtěnci, židy, dějinami školství a krátkodobým působením tiskaře Václava Závorky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/dc/terms/title","V majetku šlechty (1550-1618)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/dc/terms/title","In possession of nobility (1550-1618)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/dc/terms/title","V majetku šlechty (1550-1618)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#prefLabel","In possession of nobility (1550-1618)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#prefLabel","V majetku šlechty (1550-1618)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#prefLabel","V majetku šlechty (1550-1618)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://www.w3.org/2004/02/skos/core#notation","RIV/70413185:_____/09:#0000009!RIV11-GA0-70413185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA404/06/1422)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4578759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","348302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70413185:_____/09:#0000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Velké Němčice; history; 16th century; 17th century; church history; Anabaptists; history of school system; Jews"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anabaptists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/17th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/16th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Velk%C3%A9%20N%C4%9Bm%C4%8Dice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/church%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history%20of%20school%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Jews"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C1E9F7C54D1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Velké Němčice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Velké Němčice. Městečko, které se nestalo městem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",590
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F06%2F1422"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kocman, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://schema.org/numberOfPages",25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Městys Velké Němčice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70413185%3A_____%2F09%3A%230000009%21RIV11-GA0-70413185","https://schema.org/isbn","978-80-254-5879-2"
