"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Skovning"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Kácení stromů"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de tala de árboles"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de abate de árvores"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi tal-qtugħ tas-siġar"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Medžių kirtimo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi wycinania drzew"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve sečnje dreves"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Tree-cutting services"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Favágási szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Orezávanie stromov"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Fällen von Bäumen"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Puulangetamisteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Puunkaato"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Vellen van bomen"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di taglio alberi"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Koku izciršanas pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги по сеч на дървета"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Tree-cutting services"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες κοπής δένδρων"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de tăiere a arborilor"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Services d'abattage d'arbres"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#prefLabel","Trädfällning"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#notation","77211400"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211400","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211000"
