"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://purl.org/dc/terms/title","Ke kompetenci budoucích učitelů řešit matematické úlohy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://purl.org/dc/terms/title","On Prospective Teachers´ Competence to Solve Mathematical Problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://www.w3.org/2004/02/skos/core#prefLabel","Ke kompetenci budoucích učitelů řešit matematické úlohy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://www.w3.org/2004/02/skos/core#prefLabel","On Prospective Teachers´ Competence to Solve Mathematical Problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://www.w3.org/2004/02/skos/core#notation","RIV:J14/97:N50000132!RIV/1998/MSM/MSM8N50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","447;449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4038479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4648196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","802087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J14/97:N50000132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[437299EB19DA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","zborník 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","%22Vzdelávanie v meniacom sa svete%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stopenová, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MEDACTA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","https://schema.org/isbn","80-967339-9-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F97%3AN50000132%21RIV%2F1998%2FMSM%2FMSM8N50","http://localhost/temp/predkladatel/organizacniJednotka","15410"
