"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://purl.org/dc/terms/description","The outcome of the project was built a high-tech level workplace for treating with ionizing radiation sources for equivalent activity up to 2000 TBq Co-60. High-tech technology was projected and developed, prototypal signal appkiances were developed, working processes were updated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://purl.org/dc/terms/description","Zkušebna zdrojů ionizujícího záření byla vybudována v období 2003-2005 v rámci dotovaného projektu MPO. Zkušebna je rozhodnutím SÚJB určena pro nakládání se zdroji ionizujícího záření do aktivity 2000 TBq Co-60. Provádí se zde zkoušky dlouhodobé stability, zkoušky provozní stálosti, přejímací zkoušky zdrojů ionizujícího záření a likvidace zařízení obsahující vysoce aktivní zdroje ionizujícího záření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://purl.org/dc/terms/description","Zkušebna zdrojů ionizujícího záření byla vybudována v období 2003-2005 v rámci dotovaného projektu MPO. Zkušebna je rozhodnutím SÚJB určena pro nakládání se zdroji ionizujícího záření do aktivity 2000 TBq Co-60. Provádí se zde zkoušky dlouhodobé stability, zkoušky provozní stálosti, přejímací zkoušky zdrojů ionizujícího záření a likvidace zařízení obsahující vysoce aktivní zdroje ionizujícího záření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://purl.org/dc/terms/title","Zkušebna zdrojů ionizujícího záření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://purl.org/dc/terms/title","Zkušebna zdrojů ionizujícího záření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://purl.org/dc/terms/title","Test room for radionuclide sources of ionizing radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušebna zdrojů ionizujícího záření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#prefLabel","Test room for radionuclide sources of ionizing radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušebna zdrojů ionizujícího záření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#notation","RIV/25532219:_____/05:#0000003!RIV06-MPO-25532219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FD-K3/106)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1989596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3477614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Vybudováním pracoviště zkušebny zdrojů IZ se zvýšil roční obrat v daném segmentu v roce 2005 o 15 mil. Kč."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","552206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25532219:_____/05:#0000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Zkušebna zdrojů IZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ionising radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ionising%20radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C3D8635894FE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","areál UJP Praha a.s., Nad Kamínkou 1345, 156 00 Praha-Zbraslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FD-K3%2F106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zkušebna zdrojů IZ má povolení SÚJB k nakládání se zdroji do aktivity 200O TBq Co-60, možnost provádění zkoušek dlouhodobé stability, zkoušek provozní stálosti, přejímacích zkoušek zdrojů IZ, likvidace zařízení obsahující vysoce aktivní zdroje IZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Virdzek, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000003%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
