"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Paper deals with iron concentration modelling in South Bohemian drinking water supply system and with iron concentrations evaluation. Content of iron which is above limit leads to decreasing drinking water quality, corrosion of inner side of pipe and creation of incrustations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Příspěvek se zabývá modelováním koncentrací železa v Jihočeské vodárenské soustavě a vyhodnocením jeho koncentrací. Nadlimitní obsah železa vede ke snížení kvality pitné vody i k rozrušování vnitřní strany potrubí a tvorbě inkoustů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Příspěvek se zabývá modelováním koncentrací železa v Jihočeské vodárenské soustavě a vyhodnocením jeho koncentrací. Nadlimitní obsah železa vede ke snížení kvality pitné vody i k rozrušování vnitřní strany potrubí a tvorbě inkoustů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Iron Concentration Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Modelování koncentrace železa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Modelování koncentrace železa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování koncentrace železa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Iron Concentration Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování koncentrace železa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01114596!RIV06-MZE-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","122 ; 127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46036), Z(MSM6840770002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1689231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1389114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","530728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01114596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Corrosion; Iron concentration; Water quality modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Water%20quality%20modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Corrosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Iron%20concentration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FB588838407D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bedřichov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové trendy ve zdravotním a ekologickém inženýrství po vstupu do EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavíčková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štrausová, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze. Fakulta stavební. Katedra zdravotního a ekologického inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","https://schema.org/isbn","80-01-03272-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114596%21RIV06-MZE-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
