"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://purl.org/dc/terms/title","Město Miletín"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://purl.org/dc/terms/title","Střední škola technická a řemeslná Nový Bydžov, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://www.w3.org/2004/02/skos/core#notation","60057494"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://www.w3.org/2004/02/skos/core#notation","221004"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://www.w3.org/2004/02/skos/core#notation","71000038"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://schema.org/url","http://www.cep-rra.cz/?page=profil-zadavatele"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00087751/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://purl.org/procurement/public-contracts#cancellation","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele/cancellation/00087751"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele/publication/00271811"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele/publication/00087751"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.cep-rra.cz/?page=profil-zadavatele","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","http://www.cep-rra.cz/?page=profil-zadavatele"
