"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/03/1181"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://purl.org/dc/terms/description","Navrhovaný projekt řeší problematiku optimalizace systémů s analogovým předzpracováním signálů, a to především z hlediska zvyšování dynamického rozsahu a citlivosti těchto systémů. Tento požadavek vyplývá z požadavků praxe, z nichž lze uvést např. měřenínelinearit a šumu elektronických prvků pro zjišťování spolehlivosti, systémy s triangulačními laserovými snímači vzdáleností, testování linearity přesných AD a DA převodníků, zvyšování citlivosti různých systémů měření neelektrických veličin,nedestruktivního testování materiálů, různé typy můstkových čidel pro snímání a měření tlaku, teploty apod. V základním uspořádání takovýchto systémů je ke zdroji analyzovaného signálu připojen nízkošumový předzesilovač a další prvky analogovéhopředzpracování signálů. Výstupní signál je pak dále převeden přes AD převodník do systému číslicového zpracování signálu. V tomto řetězci rozhodují o dynamickém rozsahu různým způsobem všechny členy, o citlivosti především pak analogový vstup. Cílem je"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://purl.org/dc/terms/description","The proposed project deals with the optimization of systems with analog signal preprocessing. The main aim of this problem consists in maximization of usable dynamic range and in increasing the sensitivity of these systems. The mentioned demands arerequired by practice e.g. for reliability of electronic components by measuring of non-linearity and noise, for distance measuring by triangular laser sensors, for linearity testing of precision AD and DA converters, for increasing of sensitivity ofvarious systems for measuring of non-electrical signals, nondestructive testing of materials, for various bridge systems. Basic ordering of these systems consists in connecting the signal source to the low noise preamplifier and other blocks of analogsignal preprocessing and AD conversion. Than the digital signal is digitally processed. All blocks have influence to the dynamic range of whole signal path. The basic sensitivity is determined by low noise preamplifier. Therefore the main aim is to"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://purl.org/dc/terms/title","Zvyšování dynamického rozsahu systémů s analogovým předzpracováním signálů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://purl.org/dc/terms/title","Dynamic range increasing of systems with analog signal preprocessing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://www.w3.org/2004/02/skos/core#notation","GA102/03/1181"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33432359"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG38"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dílčí části úkolu odpovídaly základním blokům signálového řetězce. U vstupních obvodů byla řešena minimalizace šumu a vhodného šumového přizpůsobení, a to především pro piezokeramická čidla. Kromě optimální řešení nízkošumových předzesilovačů bylo řešeno"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Subsections of this project correspond to basic blocks of a signal chain. A minimisation of a noise and suitable noise matching were solved for input section, especially for piezoceramic sensors. There was solved the optimisation of low-noise preamplifie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F1181","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
