"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Obsessive-compulsive disorder, case studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Obsedantně-kompulzivní porucha, kazuistiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Obsedantně-kompulzivní porucha, kazuistiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Obsedantně-kompulzivní porucha - kazuistiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Obsedantně-kompulzivní porucha - kazuistiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Obsessive-compulsive disorder- case studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Obsedantně-kompulzivní porucha - kazuistiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Obsessive-compulsive disorder- case studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Obsedantně-kompulzivní porucha - kazuistiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/04:00008206!RIV/2005/MZ0/111105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","212;217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NF7565)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7653417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","577307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/04:00008206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Obsessive-compulsive;disorder;case;studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Obsessive-compulsive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/case"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A51538AEDF87]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká psychiatrie a svět. Sborník přednášek a abstrakt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF7565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herman, Erik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Galén"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","https://schema.org/isbn","80-7262-273-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008206%21RIV%2F2005%2FMZ0%2F111105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
