"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989100%3A27650%2F10%3A86075652!RIV11-MZP-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://purl.org/dc/terms/title","Základní principy probitové funkce v rámci prevence závažných havárií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27650/10:86075652!RIV11-MZP-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SPII1A0%2F45%2F07%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ED0036%2F01%2F01%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_27650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","SPEKTRUM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.32
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.32
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013/tvurce_Dlabka%2C%20Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013/tvurce_Baudi%C5%A1ov%C3%A1%2C%20Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013/tvurce_Danihelka%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","SzTyIRb3BwrPN7VhZka.cJhDueg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F10%3A86075652%21RIV11-MZP-27650___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/SzTyIRb3BwrPN7VhZka.cJhDueg%3D"
