"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lib.cas.cz/aleph-google/KNA01/00177/65/001776587.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","Membrane biofouling has a negative effect on membrane performance. Commercial ultraﬁltration membranes were therefore modiﬁed using diﬀerent polymeric nanoﬁbers in order to gain additional water treatment functionality. Membrane surfaces were given biocide properties by adding electrospun nanoﬁber structures containing various forms of silver. It was found to be possible to combine colloidal zero-valent, organic, and inorganic silver with nanoﬁber structures and electrospinning conditions were optimized to maximize silver particle content. There were two possible methods for preparing composite ultraﬁltration membranes with antibacterial properties by using: (a) direct nanoﬁber deposition and (b) thermal pressure lamination. Hydrodynamic properties of the developed membranes were tested on an AlfaLaval M10 ultrafiltration unit. It was found that the added functionality comes at the expense of lower permeability. Biocide properties over both short- and long-term operation were confirmed through cultivation techniques and respirometry with E. coli while concurrently monitoring how the added silver leached from the nanoﬁber layer. The results indicate that ultraﬁltration membranes modiﬁcation using silver-treated nanoﬁbers is a promising technique worth future study and evaluation for advanced water treatment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","Membrane biofouling has a negative effect on membrane performance. Commercial ultraﬁltration membranes were therefore modiﬁed using diﬀerent polymeric nanoﬁbers in order to gain additional water treatment functionality. Membrane surfaces were given biocide properties by adding electrospun nanoﬁber structures containing various forms of silver. It was found to be possible to combine colloidal zero-valent, organic, and inorganic silver with nanoﬁber structures and electrospinning conditions were optimized to maximize silver particle content. There were two possible methods for preparing composite ultraﬁltration membranes with antibacterial properties by using: (a) direct nanoﬁber deposition and (b) thermal pressure lamination. Hydrodynamic properties of the developed membranes were tested on an AlfaLaval M10 ultrafiltration unit. It was found that the added functionality comes at the expense of lower permeability. Biocide properties over both short- and long-term operation were confirmed through cultivation techniques and respirometry with E. coli while concurrently monitoring how the added silver leached from the nanoﬁber layer. The results indicate that ultraﬁltration membranes modiﬁcation using silver-treated nanoﬁbers is a promising technique worth future study and evaluation for advanced water treatment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Biocide Modification of Ultrafiltration Membranes by Using Nanofiber Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Biocide Modification of Ultrafiltration Membranes by Using Nanofiber Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Biocide Modification of Ultrafiltration Membranes by Using Nanofiber Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Biocide Modification of Ultrafiltration Membranes by Using Nanofiber Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24620/14:#0000573!RIV15-MSM-24620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0005/01/01), P(LO1201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9926585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5229197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3522989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","5305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24620/14:#0000573"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Composite membranes; Biofouling; Ultrafiltration; Nanofibres; Silver; Biocide properties; Water treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Biocide%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Biofouling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ultrafiltration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Composite%20membranes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanofibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Water%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[82B371774270]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0005%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiříček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lederer, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolina, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000573%21RIV15-MSM-24620___","http://localhost/temp/predkladatel/organizacniJednotka","24620"
