"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Dr. Michael Londesborough je významným popularizátorem v oblasti chemie a energetiky a laureátem Čestné medaile AV ČR Vojtěcha Náprstka za popularizaci vědy. Na základě velkého zájmu středních škol o jeho přednášky bylo uspořádáno 5 přednášek v průběhu roku 2011 v souvislosti s Mezinárodním rokem chemie. Jeho přednáška o Tajemství energie se skládá z řady živých demonstrací různé formy energie a z audiovizuálních projekcí. Přednášky jsou zaměřeny na popularizaci chemie a ekologie a mají za cíl vzbudit zájem studentů o vědu a překonávat bariéru, která stojí mezi vědeckou obcí a širokou veřejností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Dr. Michael Londesborough je významným popularizátorem v oblasti chemie a energetiky a laureátem Čestné medaile AV ČR Vojtěcha Náprstka za popularizaci vědy. Na základě velkého zájmu středních škol o jeho přednášky bylo uspořádáno 5 přednášek v průběhu roku 2011 v souvislosti s Mezinárodním rokem chemie. Jeho přednáška o Tajemství energie se skládá z řady živých demonstrací různé formy energie a z audiovizuálních projekcí. Přednášky jsou zaměřeny na popularizaci chemie a ekologie a mají za cíl vzbudit zájem studentů o vědu a překonávat bariéru, která stojí mezi vědeckou obcí a širokou veřejností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Dr. Michael Londesborough is a British scientist and promoter who is significantly contributing to the popularisation of science in the field of chemistry and energetics. He has been awarded by Vojtech Naprstek Medal for popularisation of science. On the basis of secondary schools´ interest in M. Londesborough lectures, 5 lectures had been organised in 2011 in connection with International Year of Chemistry. His lecture on %22Secret of Energy%22 is composed of range of living demonstrations of various forms of energy as well as audiovisual projections. Lectures are focused on popularisation of chemistry and ecology and their target is to arouse the interest of students in science and to surpass barriers that occur between the scientific community and the general public."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Looking back at STW 2010 - lecture course of Dr. M. Londesborough in the regional cities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Ohlédnutí za TVT 2010 - přednáškový cyklus dr. M. Londesborougha v krajských městech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Ohlédnutí za TVT 2010 - přednáškový cyklus dr. M. Londesborougha v krajských městech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Looking back at STW 2010 - lecture course of Dr. M. Londesborough in the regional cities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Ohlédnutí za TVT 2010 - přednáškový cyklus dr. M. Londesborougha v krajských městech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Ohlédnutí za TVT 2010 - přednáškový cyklus dr. M. Londesborougha v krajských městech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/11:00373737!RIV12-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5566495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","217831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/11:00373737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","science communication; chemistry; popularisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/popularisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science%20communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C4F45F12EB29]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha, Brno, Liberec, Ostrava, Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",1170
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Karina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-11-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373737%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
