"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://purl.org/dc/terms/description","Pro dobøe krystalický standardní materiál (korund) nanesený na relativnì velké ploše mikrodifrakèní technika rozhodnì zaostává pro relativnì vyšší hodnoty pološíøky difrakcí. Pokud je však k dispozici pouze malé množství vzorku, dosahuje mikrodifrakce lepších výsledkù co se týèe poètu identifikovaných fází. Cenou jsou však výraznì delší naèítací doby. Pøestože se zdá lákavé použití klasické Bragg-Brentanovy geometrie s vyclonìným svazkem i v pøípadì malých vzorkù pro její relativnì menší èasovou nároènost, bylo prokázáno, že mikrodifrakèní techniku nenahradí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://purl.org/dc/terms/description","The aim of this work was to com pare microdiffraction and classic Bragg-Brentano (“macrodiffraction”) instrumenta - tion for iden ti cal small-vol ume sam ples. The alu mina (co - run dum, SRM 676) stan dard and five real fo ren sic sam ples of un known com po si tion was stud ied us ing X´Pert PRO (PANalytical) difractometer sys tem. The standard and all of the sam ples sug gest better an gle res o lu tion (FWHM) in Bragg-Brentano ge om e try than in microdiffraction. In case of real fo ren sic sam ples the microdiffraction showed to be more suit able, be cause it man age to iden tify more crystallic phases, how ever at the price of time-con sum ing de lay."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://purl.org/dc/terms/description","Pro dobøe krystalický standardní materiál (korund) nanesený na relativnì velké ploše mikrodifrakèní technika rozhodnì zaostává pro relativnì vyšší hodnoty pološíøky difrakcí. Pokud je však k dispozici pouze malé množství vzorku, dosahuje mikrodifrakce lepších výsledkù co se týèe poètu identifikovaných fází. Cenou jsou však výraznì delší naèítací doby. Pøestože se zdá lákavé použití klasické Bragg-Brentanovy geometrie s vyclonìným svazkem i v pøípadì malých vzorkù pro její relativnì menší èasovou nároènost, bylo prokázáno, že mikrodifrakèní techniku nenahradí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://purl.org/dc/terms/title","POROVNÁNÍ VÝSLEDKÙ MAKRODIFRAKÈNÍCH A MIKRODIFRAKÈNÍCH EXPERIMENTÙ NA FORENZNÍCH VZORCÍCH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://purl.org/dc/terms/title","Comparison of results of the microdiffraction and macrodiffraction of forensic samples measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://purl.org/dc/terms/title","POROVNÁNÍ VÝSLEDKÙ MAKRODIFRAKÈNÍCH A MIKRODIFRAKÈNÍCH EXPERIMENTÙ NA FORENZNÍCH VZORCÍCH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","POROVNÁNÍ VÝSLEDKÙ MAKRODIFRAKÈNÍCH A MIKRODIFRAKÈNÍCH EXPERIMENTÙ NA FORENZNÍCH VZORCÍCH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","POROVNÁNÍ VÝSLEDKÙ MAKRODIFRAKÈNÍCH A MIKRODIFRAKÈNÍCH EXPERIMENTÙ NA FORENZNÍCH VZORCÍCH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of results of the microdiffraction and macrodiffraction of forensic samples measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/11:#0000010!RIV12-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN19982000005), P(VD20062008B10), P(VD20062008B11), P(VD20072010B15)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","221535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/11:#0000010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","forensic science; microdiffraction; microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microdiffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forensic%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF0DF73AB705]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materals Structure in Chemistry, Biology, Physics and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goliáš, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jebavá, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://schema.org/issn","1211-5894"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F11%3A%230000010%21RIV12-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
