"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/dc/terms/description","The analysis of housing policy tools aiming to support the labour flexibility in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/dc/terms/description","Komplexní zmapování výsledků zahraničních empirických výzkumů, studií i teoretických prací zaměřených na zkoumání různých aspektů vztahu mezi trhem bydlení (zejména pak právním důvodem užívání domu/bytu a spokojeností s bydlením) a trhem práce (zejména pracovní migrací) provedené v rámci projektu je ojedinělé v českém a částečně též mezinárodním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/dc/terms/description","Komplexní zmapování výsledků zahraničních empirických výzkumů, studií i teoretických prací zaměřených na zkoumání různých aspektů vztahu mezi trhem bydlení (zejména pak právním důvodem užívání domu/bytu a spokojeností s bydlením) a trhem práce (zejména pracovní migrací) provedené v rámci projektu je ojedinělé v českém a částečně též mezinárodním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/dc/terms/title","Analýza opatření bytové politiky směřujících k podpoře flexibility práce v ČR. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/dc/terms/title","Analýza opatření bytové politiky směřujících k podpoře flexibility práce v ČR. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/dc/terms/title","The analysis of housing policy tools aiming to support the labour flexibility in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","The analysis of housing policy tools aiming to support the labour flexibility in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza opatření bytové politiky směřujících k podpoře flexibility práce v ČR. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza opatření bytové politiky směřujících k podpoře flexibility práce v ČR. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/06:#0000003!RIV07-MMR-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WA-027-05-Z02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3878716"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6105181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1542052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","465219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/06:#0000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","The analysis; of housing policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/of%20housing%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[020CCED9CFB4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Analýza opatření bytové politiky směřujících k podpoře flexibility práce v ČR. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",58
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Večerník, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sunega, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lux, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://schema.org/numberOfPages",58
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sociologický ústav AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A%230000003%21RIV07-MMR-68378025","https://schema.org/isbn","80-7330-102-4"
