"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Power departments do not cover the entire area of the security sector, but contribute to the development on the field of security management and career development of professional security managers. System approaches, but especially the future of systems thinking organizes and develops the fight danger . World crisis draws to global processes economic dimension of management ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Silové resorty nepokrývají sice celou oblast odvětví bezpečnosti, ale podílejí se na rozvoji oboru bezpečnostního managementu a na kariérním rozvoji profesionálních bezpečnostních manažerů. Systémové přístupy, ale zejména budoucnost systémového myšlení organizuje a rozvíjí boj s nebezpečností. Světové krize vtahuje do globálních procesů stále více ekonomickou dimenzi managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Silové resorty nepokrývají sice celou oblast odvětví bezpečnosti, ale podílejí se na rozvoji oboru bezpečnostního managementu a na kariérním rozvoji profesionálních bezpečnostních manažerů. Systémové přístupy, ale zejména budoucnost systémového myšlení organizuje a rozvíjí boj s nebezpečností. Světové krize vtahuje do globálních procesů stále více ekonomickou dimenzi managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Systémové myšlení předpokladem poznatkovosti bezpečnostního managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Systems Thinking Prerequisite of Security Management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Systémové myšlení předpokladem poznatkovosti bezpečnostního managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Systémové myšlení předpokladem poznatkovosti bezpečnostního managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Systémové myšlení předpokladem poznatkovosti bezpečnostního managementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Systems Thinking Prerequisite of Security Management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/10:#0000505!RIV11-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9811354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","291718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/10:#0000505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","security management; security; system approaches; system thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system%20thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system%20approaches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[635553BDC133]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Budoucnost systémového vědění : příspěvky z vědecké konference o systémovém inženýrství SYSIN 10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kný, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000505%21RIV11-MV0-48135445","https://schema.org/isbn","978-80-86771-41-0"
