"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation kerosene"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Letalski kerozin"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Cherosene avio"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Kerosin ta' l-avjazzjoni"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Letecký petrolej"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Petroleum til fly"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Авиационен керосин"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Lennukipetrool"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Kérosène aviation"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Kerozín"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Aviācijas petroleja"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Nafta lotnicza"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Luchtvaartkerosine"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Κηροζίνη αεροσκαφών"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Querosene para aeronaves"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation kerosene"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Flugzeugkerosin"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Kerozin"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Lentokerosiini"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Flygfotogen"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Queroseno de aviación"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Aviacinis žibalas"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#prefLabel","Kerosen de avion"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#notation","09131000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09130000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09131000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09131100"
