"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#e8f0cd"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#aec951"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","black"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","round-rectangle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","9px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-width","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".country"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-halign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-valign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","120px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","40px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/padding","4px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","80px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
