"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://purl.org/dc/terms/description","Loosening and migration of acetabular cup into the pelvis belongs to the most serious therapeutic complications arising sometimes several months to years after operation. In the operation records of the Orthopaedic Clinic of the 1st Faculty of Medicine of the Charles University in Prague the implants of conical acetabular cups, which migrated across lamina in the course of several years, were retrieved and evaluated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://purl.org/dc/terms/description","Loosening and migration of acetabular cup into the pelvis belongs to the most serious therapeutic complications arising sometimes several months to years after operation. In the operation records of the Orthopaedic Clinic of the 1st Faculty of Medicine of the Charles University in Prague the implants of conical acetabular cups, which migrated across lamina in the course of several years, were retrieved and evaluated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://purl.org/dc/terms/title","Computational modelling of acetabular cup migration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://purl.org/dc/terms/title","Computational modelling of acetabular cup migration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Computational modelling of acetabular cup migration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Computational modelling of acetabular cup migration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/03:14033077!RIV/2004/GA0/A14004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","218;223"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/00/0831), P(GA106/01/0535), Z(AV0Z2071913), Z(MSM 212600025)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Supplement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2536889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2980517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","601908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/03:14033077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Orthopaedics; pelvis; computational modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pelvis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Orthopaedics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computational%20modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FC844939B661]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta of bioengineering and biomechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F01%2F0535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F00%2F0831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jírová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jíra, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sosna, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Micka, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2071913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20212600025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://schema.org/issn","1509-409X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F03%3A14033077%21RIV%2F2004%2FGA0%2FA14004%2FN","http://schema.org/numberOfPages",6
