"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2013/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2013/34","http://purl.org/dc/terms/description","Peněžní prostředky vynakládané na úhradu nákladů z činnosti u vybraných organizačních složek státu"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/result","http://data.nku.cz/resource/check-action/2013/34/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2009/410-2009"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/323-2002"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/1969/2-1969"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/185-2004"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/151-2000"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2012/259-2012"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/499-2004"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/89-1995"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2006/137-2006"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2005/127-2005"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/219-2000"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ71214011/Gener%C3%A1ln%C3%AD%20%C5%99editelstv%C3%AD%20cel%2C%20Praha"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70106975/%C4%8Cesk%C3%BD%20telekomunika%C4%8Dn%C3%AD%20%C3%BA%C5%99ad%2C%20Praha"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/object","http://data.nku.cz/resource/check-action/2013/34/check-action-object/0"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00025593/%C4%8Cesk%C3%BD%20statistick%C3%BD%20%C3%BA%C5%99ad%2C%20Praha"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2013/34","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/checkActionNumber","2013/34"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/20"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/plannedEndTime","2014-05-01T00:00:00"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/plannedStartTime","2013-09-01T00:00:00"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2013/34/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2013/34","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2013/34/news-report/0"
