"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://journal.fsv.cuni.cz/storage/1301_jansky.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://purl.org/dc/terms/description","The value added tax (VAT) rates have recently changed in the Czech Republic, and in this paper I simulate the impact of these reforms. They are an example of changes in indirect taxes that change the prices of goods and services, to which households can respond by adjusting their expenditures. I first estimate the behavioral response of consumers to price changes in the Czech Republic by applying a consumer demand model of the Quadratic Almost Ideal Demand System (QUAIDS) on the basis of the Czech Statistical Office household expenditure and price data for the period from 2001 to 2011. I derive estimates of own- and cross-price and income elasticities for individual households. I then use these elasticities to estimate the impact of the changes in VAT rates that were proposed or implemented between 2011 and 2013 on households’ quantity demanded and government revenues. One of the main findings is that the estimated increases in govern-ment revenues that take the consumer responses into account are more than a quarter lower than the estimates that use the static simulation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://purl.org/dc/terms/description","The value added tax (VAT) rates have recently changed in the Czech Republic, and in this paper I simulate the impact of these reforms. They are an example of changes in indirect taxes that change the prices of goods and services, to which households can respond by adjusting their expenditures. I first estimate the behavioral response of consumers to price changes in the Czech Republic by applying a consumer demand model of the Quadratic Almost Ideal Demand System (QUAIDS) on the basis of the Czech Statistical Office household expenditure and price data for the period from 2001 to 2011. I derive estimates of own- and cross-price and income elasticities for individual households. I then use these elasticities to estimate the impact of the changes in VAT rates that were proposed or implemented between 2011 and 2013 on households’ quantity demanded and government revenues. One of the main findings is that the estimated increases in govern-ment revenues that take the consumer responses into account are more than a quarter lower than the estimates that use the static simulation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://purl.org/dc/terms/title","Consumer demand system estimation and value added tax reforms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://purl.org/dc/terms/title","Consumer demand system estimation and value added tax reforms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Consumer demand system estimation and value added tax reforms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Consumer demand system estimation and value added tax reforms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/14:00429475!RIV15-TA0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP403/10/1235), P(TD010033)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9227490"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","8732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/14:00429475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","consumer behavior; Quadratic Almost Ideal Demand System; tax reforms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Quadratic%20Almost%20Ideal%20Demand%20System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20reforms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/consumer%20behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0E2CF0DC22DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Finance a úvěr-Czech Journal of Economics and Finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP403%2F10%2F1235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TD010033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","64"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000338186400004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://schema.org/issn","0015-1920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F14%3A00429475%21RIV15-TA0-67985998","http://schema.org/numberOfPages",28
