"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F68378033%3A_____%2F07%3A00085155!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://purl.org/dc/terms/title","Informelní projevy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/68378033:_____/07:00085155!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA404%2F96%2F1291%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.038
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Dějiny českého výtvarného umění (VI/1) 1958/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",46.579
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",1.771
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech I. kategorie (obory NRRE)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011/tvurce_Ne%C5%A1lehov%C3%A1%2C%20Mahulena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","mtQivvYMoz-QKYga+!T0!xeMq1k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085155%21RIV08-AV0-68378033/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
