"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://purl.org/dc/terms/description","The main task of ground segment is provide radio communications with satellite in orbit. This connection will allow the recording of broadcast data (beacon, telemetry) and the transmission of control commands and data (measurement, software updates, start and stop subsystems). Our ground station is used also for connecting and monitoring other satellites. For the communication with our satellite we use primarily segments in amateur radio bands 145 MHz, 432 MHz, 1293 MHz, 2400 MHz. This ground station is designed to be the main elements controlled locally or remotely."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://purl.org/dc/terms/description","The main task of ground segment is provide radio communications with satellite in orbit. This connection will allow the recording of broadcast data (beacon, telemetry) and the transmission of control commands and data (measurement, software updates, start and stop subsystems). Our ground station is used also for connecting and monitoring other satellites. For the communication with our satellite we use primarily segments in amateur radio bands 145 MHz, 432 MHz, 1293 MHz, 2400 MHz. This ground station is designed to be the main elements controlled locally or remotely."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://purl.org/dc/terms/title","PilsenCUBE Ground Station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://purl.org/dc/terms/title","PilsenCUBE Ground Station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","PilsenCUBE Ground Station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","PilsenCUBE Ground Station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/12:43915529!RIV13-GA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/09/0455)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5600243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","158730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/12:43915529"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ground station, pilsencube, picosatelit, LNA with high IP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ground%20station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/picosatelit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LNA%20with%20high%20IP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pilsencube"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B7F837ED6727]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F0455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kavalír, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43915529%21RIV13-GA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
