"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/description","Náplní příspěvku je aplikace samočinně se nastavujícího číslicového PID regulátoru pro řízení procesů, které jsou modelovány prostřednictvím delta modelů. Proces je identifikován pomocí rekursivní metody nejmenších čtverců se směrovým zapomínáním. Syntéza regulátoru je řešena metodou přiřazení pólů. Simulačně jsou porovnány výsledky regulace realizované číslicovými PID regulátory, založenými jednak na využití delta modelů a modelů ve tvaru Z - transformace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/description","This contribution presents an application of a self-tuning digital PID controller for process control modelled by delta models. The process is identified by the ARX model using recursive least squares method. Controller synthesis is designed using delta modification pole placement method. Simulation control results using digital PID controller on the basic delta models and z - models are compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/title","Delta modification of adaptive PID controller based on pole placement method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/title","Delta modifikace adaptivního PID regulátoru založeného na metodě přiřazení pólů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://purl.org/dc/terms/title","Delta modifikace adaptivního PID regulátoru založeného na metodě přiřazení pólů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#prefLabel","Delta modifikace adaptivního PID regulátoru založeného na metodě přiřazení pólů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#prefLabel","Delta modifikace adaptivního PID regulátoru založeného na metodě přiřazení pólů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#prefLabel","Delta modification of adaptive PID controller based on pole placement method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26520/99:63300036!RIV/2000/MSM/265200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/99/1292)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Sysel, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Chalupa, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Bobál, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","738067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26520/99:63300036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Delta model, recursive identification, PID control, pole placement method, self-tuning control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/recursive%20identification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pole%20placement%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PID%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Delta%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self-tuning%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B858D7E7BBA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava, Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Vol. 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 12th PROCESS CONTROL´99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chalupa, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bobál, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sysel, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","https://schema.org/isbn","80-227-1228-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26520%2F99%3A63300036%21RIV%2F2000%2FMSM%2F265200","http://localhost/temp/predkladatel/organizacniJednotka","26520"
