"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://www.w3.org/2004/02/skos/core#prefLabel","chrom a sloučeniny (jako Cr)"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://www.w3.org/2004/02/skos/core#altLabel","Chrom a sloučeniny (jako Cr)"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://schema.org/name","chrom a sloučeniny (jako Cr)"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/7440–47–3"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R48/23"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R42/43"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R35"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R26"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R46"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R45"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R9"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R62"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R24/25"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S53"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/vzorec","Cr"
"http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/chrom-a-sloučeniny-jako-cr-/prahDoVody"
