"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11017"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11022"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11023"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11020"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11021"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11006"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11007"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11026"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11027"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11024"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11025"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11030"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11031"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11028"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11029"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11034"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11035"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11032"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11033"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11036"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11010"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11011"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11008"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11009"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11014"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11015"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11012"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11013"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11018"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11019"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11016"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169252"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169253"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169254"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169248"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169249"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169250"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169251"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169244"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169245"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169246"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169247"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169240"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169241"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169242"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169243"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169236"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169237"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169238"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169239"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169232"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169233"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169234"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169235"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305762"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00228711"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305713"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305739"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00228711","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11006","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305714"
"nodeID://b11006","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11007","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305715"
"nodeID://b11007","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11008","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305716"
"nodeID://b11008","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11009","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305717"
"nodeID://b11009","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11010","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305718"
"nodeID://b11010","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11011","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305719"
"nodeID://b11011","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11012","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305720"
"nodeID://b11012","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11013","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305721"
"nodeID://b11013","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11014","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305722"
"nodeID://b11014","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11015","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305723"
"nodeID://b11015","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11016","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305724"
"nodeID://b11016","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11017","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305725"
"nodeID://b11017","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialInsurance"
"nodeID://b11018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11018","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305726"
"nodeID://b11018","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b11019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11019","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305727"
"nodeID://b11019","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11020","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305728"
"nodeID://b11020","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11021","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305729"
"nodeID://b11021","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11022","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305730"
"nodeID://b11022","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11023","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305731"
"nodeID://b11023","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11024","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305732"
"nodeID://b11024","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11025","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305733"
"nodeID://b11025","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11026","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305734"
"nodeID://b11026","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11027","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305735"
"nodeID://b11027","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11028","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305736"
"nodeID://b11028","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11029","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305737"
"nodeID://b11029","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11030","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305738"
"nodeID://b11030","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b11031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11031","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305764"
"nodeID://b11031","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11032","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305765"
"nodeID://b11032","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11033","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305766"
"nodeID://b11033","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11034","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305767"
"nodeID://b11034","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11035","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305768"
"nodeID://b11035","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11036","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305769"
"nodeID://b11036","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169232","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305740"
"nodeID://b169232","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169233","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305741"
"nodeID://b169233","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169234","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305742"
"nodeID://b169234","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169235","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305743"
"nodeID://b169235","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169236","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305744"
"nodeID://b169236","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169237","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305745"
"nodeID://b169237","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169238","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305746"
"nodeID://b169238","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169239","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305747"
"nodeID://b169239","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169240","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305748"
"nodeID://b169240","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169241","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305749"
"nodeID://b169241","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169242","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305750"
"nodeID://b169242","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169243","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305751"
"nodeID://b169243","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169244","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305752"
"nodeID://b169244","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169245","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305753"
"nodeID://b169245","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169246","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305754"
"nodeID://b169246","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169247","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305755"
"nodeID://b169247","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169248","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305756"
"nodeID://b169248","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169249","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305757"
"nodeID://b169249","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169250","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305758"
